"Fiscal Year","Oklahoma Teachers","National Data"
2001,51.40000,101.74000
2002,51.40000,94.55500
2003,54.00000,88.83300
2004,47.30000,86.96100
2005,49.50000,85.39300
2006,49.30000,85.18100
2007,52.60000,86.27100
2008,50.50000,84.40300
2009,49.80000,78.40600
2010,47.90000,75.71300
2011,56.70000,74.30700
2012,54.80000,72.28000
2013,57.20000,71.82200
2014,63.18000,73.22100
2015,66.55500,73.17200
2016,65.68600,71.63300
2017,70.35600,72.03700
2018,72.90000,72.35800
2019,72.42500,72.53800
2020,67.28300,72.62800
2021,71.50500,75.80900
2022,73.53800,76.17000
2023,75.08100,74.22200
