"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,42.60000,57.40000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,44.87600,55.05500,0.07000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,45.12000,54.59000,0.29000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,79.90000,19.30000,0.80000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,58.37300,40.63700,0.99100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,53.25500,40.39400,1.64000,1.97000,0.00000,0.00000,0.00000,2.74000,0.00000
2007,56.28600,36.10400,2.30000,2.72000,0.00000,0.00000,0.00000,2.59000,0.00000
2008,60.30000,23.40000,5.70000,5.90000,0.00000,0.00000,0.00000,4.70000,0.00000
2009,52.40000,29.80000,7.20000,5.50000,0.00000,0.00000,0.70000,4.40000,0.00000
2010,34.60000,42.80000,8.40000,3.90000,0.00000,0.00000,1.00000,9.30000,0.00000
2011,39.10000,35.90000,9.40000,4.10000,0.00000,0.00000,1.20000,10.30000,0.00000
2012,25.20000,35.60000,13.30000,4.70000,0.00000,0.00000,7.90000,13.30000,0.00000
2013,24.20000,32.00000,13.00000,5.30000,0.00000,0.00000,7.30000,18.20000,0.00000
2014,23.62400,31.53200,12.71300,5.40500,0.00000,0.00000,7.80800,18.91900,0.00000
2015,22.40000,31.60000,12.90000,6.20000,0.00000,0.00000,7.50000,19.40000,0.00000
2016,22.30000,28.50000,13.30000,6.60000,1.70000,0.00000,7.40000,20.20000,0.00000
2017,23.60000,27.40000,12.70000,6.50000,1.20000,0.00000,7.90000,20.70000,0.00000
2018,22.10000,27.20000,12.20000,6.10000,1.10000,0.00000,9.00000,22.30000,0.00000
2019,21.30000,27.50000,12.50000,6.00000,2.30000,0.00000,7.60000,22.80000,0.00000
2020,21.80000,26.70000,12.20000,6.80000,1.90000,0.00000,6.60000,24.00000,0.00000
2021,21.00000,22.90000,14.80000,6.40000,1.50000,0.00000,8.20000,25.20000,0.00000
2022,15.56300,28.80500,14.96100,7.22300,0.25800,0.00000,8.34100,24.85000,0.00000
2023,17.81700,28.99600,14.32300,7.07400,0.08700,0.00000,8.12200,23.58100,0.00000
