"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,55.16300,29.28900,0.00000,12.34700,3.13400,0.06700,0.00000,0.00000,0.00000
2002,50.48400,30.83600,0.00000,14.33700,4.34300,0.00000,0.00000,0.00000,0.00000
2003,62.54300,19.95000,0.00000,10.33400,7.17300,0.00000,0.00000,0.00000,0.00000
2004,58.10000,14.69000,5.58000,17.54000,0.00000,2.77000,0.00000,1.32000,0.00000
2005,,,,,,,,,
2006,,,,,,,,,
2007,60.09600,11.15100,10.95100,12.52100,1.94000,0.00000,2.28000,1.06000,0.00000
2008,47.87000,21.05000,12.89000,13.52000,1.83000,0.00000,2.84000,0.00000,0.00000
2009,36.57000,40.45000,10.68000,11.65000,0.65000,0.00000,0.00000,0.00000,0.00000
2010,30.92500,36.22600,13.43200,10.69200,6.22400,0.00000,0.00000,2.50000,0.00000
2011,31.09100,38.05100,11.25000,7.72600,0.83800,0.00000,6.03300,5.01000,0.00000
2012,30.89100,35.09000,7.30800,8.29800,0.60000,0.00000,6.09800,11.71700,0.00000
2013,29.21500,32.41600,8.43400,7.40400,0.80000,0.00000,8.20400,13.52700,0.00000
2014,26.75300,25.62300,8.86100,7.60100,0.40000,0.00000,15.09200,15.67200,0.00000
2015,27.87200,21.47900,9.09100,13.08700,1.09900,0.00000,12.48800,14.88500,0.00000
2016,30.76200,11.22200,9.41900,20.84200,4.20800,0.00000,14.52900,9.01800,0.00000
2017,41.20000,25.20000,11.20000,16.10000,0.00000,0.00000,3.50000,2.80000,0.00000
2018,43.95600,25.07500,11.48900,15.18500,0.00000,0.00000,3.39700,0.89900,0.00000
2019,44.64500,27.42700,12.71300,13.11300,0.00000,0.00000,1.50200,0.60100,0.00000
2020,51.50000,27.00000,10.40000,9.70000,0.00000,0.00000,0.90000,0.50000,0.00000
2021,53.84600,26.97300,11.08900,6.49400,0.00000,0.00000,1.19900,0.40000,0.00000
2022,47.84800,29.42900,12.01200,8.40800,0.00000,0.00000,1.80200,0.50100,0.00000
