"Fiscal Year","Oklahoma Municipal Employees","National Average"
2001,-2.0260699,-2.0123664
2002,-1.2088982,-2.3506768
2003,-1.4216815,-2.5190077
2004,-0.9965670,-1.7519373
2005,-0.3168644,-2.1677676
2006,-0.8570702,-2.2380475
2007,-0.2527389,-2.0085788
2008,-1.0279061,-2.1499687
2009,1.0920869,-3.0917276
2010,0.8698984,-3.1875260
2011,0.8114920,-3.0068758
2012,0.8121170,-3.2177273
2013,0.8743166,-3.1494211
2014,0.3758119,-2.8628422
2015,0.0952661,-2.7029096
2016,-0.9463651,-2.9458273
2017,-1.0822707,-2.8302554
2018,-2.0011415,-2.4475055
2019,-1.9651602,-2.3889404
2020,-2.1992550,-2.2709719
2021,-3.2090972,-1.9842866
2022,-1.9823933,-1.8612056
2023,-2.0743342,-1.8815713
