"Fiscal Year","Cash Flow",Assets
2001,-22.3320000,320.0490000
2002,,
2003,-22.2860000,296.0640000
2004,-20.3210000,302.7960000
2005,,
2006,,
2007,,
2008,-103.4670000,190.5600000
2009,,
2010,,
2011,-11.0075940,173.3475900
2012,-16.4213830,160.1008400
2013,-18.6847540,102.4555200
2014,-20.9783910,77.9059840
2015,-8.8840110,65.2709880
2016,-12.0672110,51.5127420
2017,-0.0328940,46.5550940
2018,2.3793080,36.4475980
2019,0.6798320,47.4375940
2020,5.4382850,57.3156990
2021,0.8936560,61.4756800
2022,8.9367350,64.0848520
