"Fiscal Year","Kern County ERS","National Data"
2001,103.30000,101.74000
2002,93.57000,94.55500
2003,82.69000,88.83300
2004,93.60000,86.96100
2005,86.14000,85.39300
2006,75.63000,85.18100
2007,75.65000,86.27100
2008,72.30000,84.40300
2009,66.10000,78.40600
2010,62.70000,75.71300
2011,60.80000,74.30700
2012,60.50000,72.28000
2013,61.10000,71.82200
2014,60.80000,73.22100
2015,62.39500,73.17200
2016,63.39900,71.63300
2017,63.20100,72.03700
2018,65.06600,72.35800
2019,64.80300,72.53800
2020,64.35600,72.62800
2021,67.08400,75.80900
2022,69.20700,76.17000
2023,68.64700,74.22200
