"Fiscal Year","Wisconsin RS","Assumed return"
2001,-5.40000,8.00000
2002,-8.80000,8.00000
2003,24.20000,7.80000
2004,12.80000,7.80000
2005,8.50000,7.80000
2006,15.80000,7.80000
2007,8.70000,7.80000
2008,-26.20000,7.80000
2009,22.40000,7.80000
2010,12.40000,7.20000
2011,1.40000,7.20000
2012,13.70000,7.20000
2013,13.60000,7.20000
2014,5.70000,7.20000
2015,-0.40000,7.20000
2016,8.60000,7.20000
2017,16.20000,7.20000
2018,-3.30000,7.00000
2019,19.90000,7.00000
2020,15.21000,7.00000
2021,16.89000,6.80000
2022,-13.41100,6.80000
