"Fiscal Year","Cash Flow",Assets
2001,-832.5100000,28353.2620000
2002,-772.5300000,26047.2400000
2003,-875.6400000,26247.8060000
2004,-887.7280000,29481.1830000
2005,-854.4930000,32026.1050000
2006,-936.8030000,35185.5890000
2007,-737.1020000,40908.1060000
2008,-759.0850000,38724.6710000
2009,-819.1210000,30498.9810000
2010,-906.3620000,33433.8880000
2011,-912.8260000,39452.0110000
2012,-855.2500000,38306.7560000
2013,-1192.6370000,41773.5190000
2014,-961.9100000,47722.2770000
2015,-894.9800000,48818.3500000
2016,-1055.0250000,47846.6940000
2017,-1238.7130000,52743.6510000
2018,-1165.9220000,56299.9820000
2019,-1186.8270000,58294.8360000
2020,-1232.6880000,58510.4080000
2021,-1131.2250000,73012.0260000
2022,-1186.3860000,70289.6120000
2023,-1299.0210000,73851.8860000
