"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,9.3176185,
2002,7.582221354927,0.226451513175,9.8014490,7.8086729
2003,6.390551180118,1.469905375993,11.3708471,7.8604566
2004,6.323289972021,2.907790279105,14.0071485,9.2310803
2005,6.110913026942,3.162096118645,14.4402730,9.2730091
2006,12.628633393887,0.000000000000,14.5225548,12.6286334
2007,12.608287063791,0.403361092856,14.6134989,13.0116482
2008,74.093111353808,0.000000000000,14.0905362,15.2549128
2009,15.309573474515,0.000000000000,14.3594398,15.3095735
2010,15.338021119035,0.000000000000,17.1902780,15.3380211
2011,15.937334794821,0.000000000000,18.4291481,15.9373348
2012,20.732265571526,0.000000000000,20.4295023,20.7322656
2013,21.045576622440,0.000000000000,21.0440993,21.0455766
2014,24.755715627936,0.000000000000,20.2508259,24.7557156
2015,25.293580929127,0.000000000000,20.5446681,25.2935809
2016,24.698802501329,0.000000000000,20.3435895,24.6988025
2017,25.222706770665,0.000000000000,21.3768338,25.2227068
2018,31.214627444245,0.000000000000,23.1423999,31.2146274
2019,30.356318194097,0.000000000000,24.5933975,30.3563182
2020,27.235467736121,0.000000000000,24.4772489,27.2354677
2021,27.366352459465,0.000000000000,23.9539011,27.3663525
2022,30.744212790425,0.000000000000,24.2814466,30.7442128
