"Fiscal Year","North Carolina Teachers and State Employees","US State and Local Pensions"
2001,2.7130,2.3700
2002,2.6427,2.2810
2003,2.5089,2.1698
2004,2.4681,2.0739
2005,2.4235,2.0510
2006,2.3865,2.0033
2007,2.3531,1.9568
2008,2.3207,1.9188
2009,2.1514,1.8569
2010,2.0195,1.7694
2011,1.9382,1.6673
2012,1.8082,1.5861
2013,1.7371,1.5209
2014,1.6558,1.4465
2015,1.5791,1.4365
2016,1.5149,1.3985
2017,1.4633,1.3730
2018,1.4165,1.3361
2019,1.3714,1.3059
2020,1.3402,1.2766
2021,1.2953,1.2307
2022,1.2584,1.2075
2023,1.2087,1.2067
