"Fiscal Year","Nashville-Davidson ERS","National Data"
2001,94.07000,101.70800
2002,94.06000,94.76500
2003,92.94000,89.00000
2004,93.23000,87.22600
2005,88.12000,85.36200
2006,87.08000,85.26600
2007,89.60000,86.27200
2008,91.20000,84.39700
2009,84.61000,78.41500
2010,90.80000,75.72900
2011,88.66000,74.31300
2012,84.67000,72.33400
2013,82.60000,71.85300
2014,91.10000,73.24000
2015,95.10000,73.16700
2016,96.00000,71.63400
2017,95.40000,72.05500
2018,94.90000,72.35600
2019,95.10000,72.48200
2020,93.40000,72.74400
2021,95.30000,76.23300
2022,97.20000,77.10400
