"Fiscal Year","Cash Flow",Assets
2001,-2.3430000,470.6720000
2002,2.4120000,433.0940000
2003,0.0728230,445.9042780
2004,-7.1194080,515.4636100
2005,-1.2937700,559.1421980
2006,-1.3155100,615.3759470
2007,-18.7304650,695.9750750
2008,-12.5132610,650.2272150
2009,-24.4753910,484.6393280
2010,-20.8197630,514.1215210
2011,-28.7376150,599.7118120
2012,-27.8416400,580.3833410
2013,-20.7740750,641.0461900
2014,-25.2099200,735.7390000
2015,-26.7457560,739.7935470
2016,-31.0844570,726.7828790
2017,-34.7075670,789.9429370
2018,-36.0070070,823.6335180
2019,-36.8696000,836.6100290
2020,-36.3209110,833.1715320
2021,-37.5957670,1013.3803040
2022,-31.1051430,863.0640380
2023,,
