"Fiscal Year","Alameda County ERS","Assumed return"
2001,-3.10000,
2002,-6.80000,
2003,26.70000,8.00000
2004,12.30000,7.80000
2005,8.80000,7.90000
2006,14.40000,8.00000
2007,8.80000,8.00000
2008,-30.30000,8.00000
2009,26.60000,7.90000
2010,14.60000,7.90000
2011,-0.40000,7.80000
2012,15.00000,7.80000
2013,20.20000,7.80000
2014,4.66000,7.60000
2015,0.37000,7.60000
2016,7.44000,7.60000
2017,19.50000,7.60000
2018,-4.05000,7.25000
2019,18.69000,7.25000
2020,12.48000,7.00000
2021,16.20000,7.00000
2022,-11.50000,7.00000
