"Fiscal Year","Cash Flow",Assets
2001,-7.4455780,1290.6621000
2002,-14.8770310,1165.3696000
2003,-14.6212860,1175.2485000
2004,-20.8115820,1374.6796000
2005,-25.2455000,1530.1944000
2006,-30.4221640,1720.3250000
2007,-38.2967980,2029.7774000
2008,-43.0229390,1846.1134000
2009,-43.6548630,1309.7168000
2010,-50.8263620,1437.9499000
2011,-46.7267500,1726.1794000
2012,-50.5181280,1654.1496000
2013,-34.7710100,1839.5840000
2014,-42.8533600,2090.9770000
2015,-21.6990600,2141.9208000
2016,-25.8245100,2124.3353000
2017,-30.5328600,2360.4910000
2018,-41.1790500,2530.6575000
2019,-49.5296900,2616.1710000
2020,-51.8448700,2650.5323000
2021,-52.3000000,3282.4048000
2022,-59.6040000,3023.9203000
