"Fiscal Year","Cash Flow",Assets
2001,-84.7888370,7642.8655770
2002,-101.8022700,7084.3250120
2003,-117.4406630,7050.3555440
2004,-123.6925720,8122.0040350
2005,-90.3008350,8811.1467530
2006,-116.1220020,9868.3115100
2007,-124.2701630,11636.9347130
2008,-141.2669340,11018.0883360
2009,-178.6268390,8802.9872250
2010,-210.7203700,9883.5739980
2011,-208.5299970,11894.8773380
2012,-292.3376390,11483.8855090
2013,-350.2194470,12829.5655790
2014,-402.6230080,14856.2766680
2015,-452.7423070,15035.7013120
2016,-512.7042390,14558.5767310
2017,-563.5870770,16284.8082440
2018,-616.2751990,17492.6277400
2019,-649.3908330,17741.6217730
2020,-673.7824850,16902.0762240
2021,-684.2588340,21468.7728710
2022,-706.4604550,19679.4672520
2023,,
