"Fiscal Year","Denver Employees","National Average"
2001,-1.8263665,-2.2848674
2002,-1.3532017,-0.9909357
2003,-1.6376961,-2.3667023
2004,-2.1104504,-2.6068270
2005,-2.3440634,-2.1741187
2006,-2.5866894,-2.2226053
2007,-2.6885837,-2.2220164
2008,-4.2084551,-2.9131558
2009,-4.3021039,-3.2020474
2010,-4.4762681,-3.1857524
2011,-4.4948422,-3.3654242
2012,-4.1160801,-3.3406825
2013,-3.4162783,-3.1289801
2014,-3.7397395,-2.8753210
2015,-3.7957655,-3.0623408
2016,-4.0489532,-3.1915523
2017,-4.0073685,-2.9255828
2018,-4.3439946,-3.0618365
2019,-3.9099847,-3.0765505
2020,-3.0512787,-2.8320543
2021,-3.5709635,-2.5134073
2022,-4.4493020,-2.9453528
