"Fiscal Year","Kansas City (MO) Fire","National Average"
2001,-1.8774440,-2.0103224
2002,-2.0099602,-2.3592607
2003,-2.5176982,-2.5819375
2004,-2.7353118,-1.7749316
2005,-2.6825004,-2.1724987
2006,-2.3164235,-2.2401587
2007,-2.1800383,-2.0104285
2008,-2.4211453,-2.1535597
2009,-3.2950865,-3.0962607
2010,-2.9155199,-3.1905884
2011,-3.1485631,-3.0100972
2012,-3.4110704,-3.2206695
2013,-3.3131546,-3.1494211
2014,-3.2194230,-2.8628422
2015,-2.4835286,-2.7029096
2016,-2.9333536,-2.9458273
2017,-2.6907637,-2.8302554
2018,-2.5164563,-2.4476938
2019,-2.2620604,-2.3889404
2020,-2.5009000,-2.2714030
2021,-1.9266241,-1.9842963
2022,-2.3223926,-1.8612056
