"Fiscal Year","Marion County Sheriff Retirement Plan","National Data"
2001,100.00000,101.74000
2002,92.10000,94.55500
2003,92.80000,88.83300
2004,93.40000,86.96100
2005,92.40000,85.39300
2006,93.10000,85.18100
2007,94.20000,86.27100
2008,77.40000,84.40300
2009,77.30000,78.40600
2010,73.90000,75.71300
2011,74.20000,74.30700
2012,73.30000,72.28000
2013,,71.82200
2014,,73.22100
2015,,73.17200
2016,,71.63300
2017,,72.03700
2018,,72.35800
2019,,72.53800
2020,,72.62800
2021,79.77000,75.80900
2022,80.95100,76.17000
