"Fiscal Year","University of California Retirement System","National Average"
2001,-2.3129954,-2.0579678
2002,-2.8087407,-2.4227008
2003,-2.8515933,-2.5583759
2004,-2.9035058,-2.0037145
2005,-3.1370149,-2.1727358
2006,-3.3968184,-2.2338865
2007,-6.5955577,-2.0839185
2008,-8.3011293,-2.3351798
2009,-5.7650343,-3.1237641
2010,-5.3171772,-3.1941452
2011,-0.7917482,-3.0994793
2012,-0.4354133,-3.2516412
2013,-2.8651901,-3.1437825
2014,-1.0738868,-2.8661274
2015,0.5045477,-2.7960833
2016,0.3946069,-3.0118095
2017,0.1343411,-2.8560558
2018,-0.2735460,-2.6066763
2019,-0.7355878,-2.5711847
2020,-0.7774333,-2.4241509
2021,-0.6637477,-2.1234198
2022,-0.7665933,-2.1431172
