"Fiscal Year","Miami General and Sanitation Employees","National Average"
2001,-3.7467513,-2.0849378
2002,-6.1861657,-1.9901788
2003,-5.8933499,-2.4762070
2004,-4.7158393,-1.9897337
2005,-3.8423477,-2.1695269
2006,-3.5364066,-2.2337339
2007,-3.0600832,-2.0656160
2008,-3.9944133,-2.3351798
2009,-4.2640959,-3.1231341
2010,-5.4387524,-3.1870187
2011,-9.3101097,-3.0994793
2012,-7.4847221,-3.2516412
2013,-7.6191863,-3.1437825
2014,-6.2892063,-2.8661274
2015,-5.9647612,-2.7960833
2016,-5.6309686,-3.0118095
2017,-4.6846260,-2.8560558
2018,-3.7864377,-2.6065365
2019,-2.8068708,-2.5715464
2020,-1.6710336,-2.4238301
2021,-1.4332690,-2.1234033
2022,-1.4156359,-2.1427030
2023,,-2.2009534
