"Fiscal Year","Cash Flow",Assets
2001,-83.5909780,2704.7288000
2002,-68.1378280,2365.5375000
2003,305.1527200,3313.4950000
2004,-10.8920500,3718.6160000
2005,160.7231700,4221.7225000
2006,33.7169800,4871.0095000
2007,20.4392900,5199.1165000
2008,15.0626500,3749.6988000
2009,-24.2661900,4476.7295000
2010,-56.3410000,5027.1570000
2011,-76.1810000,5052.2900000
2012,-79.7820000,5654.5810000
2013,-82.2810000,6458.3180000
2014,-39.4480000,6908.9100000
2015,-15.9220000,6976.5820000
2016,-41.4250000,7438.5200000
2017,-44.4950000,8390.5810000
2018,-54.8380000,8149.9860000
2019,-70.5120000,9257.0130000
2020,-78.7870000,10070.2380000
2021,-33.5700000,11453.7660000
2022,-128.2210000,10053.6690000
