"Fiscal Year","Texas County & District Retirement System","National Average"
2001,1.8805382,-2.0849378
2002,2.0097932,-1.9901788
2003,1.6076435,-2.4762070
2004,1.3944318,-1.9897337
2005,1.0432348,-2.1695269
2006,0.9905815,-2.2337339
2007,1.0621852,-2.0656160
2008,1.6220739,-2.3351798
2009,1.3767612,-3.1231341
2010,1.0823616,-3.1870187
2011,0.5854492,-3.0994793
2012,0.2294183,-3.2516412
2013,0.0834757,-3.1437825
2014,-0.0042377,-2.8661274
2015,-0.0624458,-2.7960833
2016,-0.2319152,-3.0118095
2017,-0.4193206,-2.8560558
2018,-0.6247445,-2.6065365
2019,-0.6977834,-2.5715464
2020,-0.6029076,-2.4238301
2021,-0.7463482,-2.1234033
2022,-0.7648333,-2.1427030
