"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.345257934131,0.000000000000,8.7349046,6.3452579
2002,5.978067915522,0.000000000000,8.6979260,5.9780679
2003,7.659407039905,3.441182873001,10.5392331,11.1005899
2004,8.820619296862,8.474712657769,11.8108211,17.2953320
2005,9.273753319992,10.046566096658,13.6907614,19.3203194
2006,9.993408357448,7.236606051945,14.3435633,17.2300144
2007,10.337998621071,6.891999080714,13.9030163,17.2299977
2008,11.254489827499,7.195493496270,12.8497358,18.4499833
2009,12.357901831984,5.552100823065,14.3777057,17.9100027
2010,11.736606635230,7.193404066754,15.5080951,18.9300107
2011,11.585510180296,2.044501796523,16.3716233,13.6300120
2012,13.711596631186,2.808399310002,18.0656577,16.5199959
2013,15.807916071540,4.202104272182,20.2894847,20.0100203
2014,17.326618666729,3.512670598557,20.6079319,20.8392893
2015,18.320656597399,4.460846029342,20.5898588,22.7815026
2016,19.250095177874,3.533509203509,21.5101206,22.7836044
2017,20.329343906565,2.898086490662,21.3842436,23.2274304
2018,22.824748224368,4.024422146958,22.5050180,26.8491704
2019,23.013918315527,0.855726776551,22.5989097,23.8696451
2020,20.924372203326,3.394981821925,23.4132836,24.3193540
2021,23.961564956157,0.000000000000,23.6186675,21.7163151
2022,28.362326000839,0.000000000000,24.0792414,24.1548012
