"Fiscal Year","Bismarck Employees' Pension Plan","National Average"
2001,-2.0014439,-2.1901849
2002,-2.9480087,-2.5997872
2003,0.0608339,-2.4976430
2004,1.6735612,-2.6016030
2005,0.2120277,-2.1733586
2006,1.8676134,-2.2176537
2007,1.7380696,-2.2860172
2008,2.8808942,-2.9032654
2009,2.9447384,-3.1930688
2010,1.1847020,-3.2030493
2011,1.2436590,-3.3567791
2012,1.0010227,-3.3331495
2013,0.3690560,-3.1289801
2014,-0.0961964,-2.8753210
2015,-0.3385727,-3.0623408
2016,-0.5033790,-3.1915523
2017,-0.7742702,-2.9255828
2018,-0.9362942,-3.0618365
2019,-1.2071318,-3.0751815
2020,-1.6652806,-2.8320829
2021,-1.9194810,-2.5134495
2022,-2.4748138,-2.9475485
