"Fiscal Year","Miami General and Sanitation Employees","Assumed return"
2001,-10.40000,8.10000
2002,-10.40000,8.10000
2003,17.70000,8.10000
2004,11.00000,8.10000
2005,11.60000,8.10000
2006,10.40000,8.10000
2007,15.00000,8.10000
2008,-13.70000,8.10000
2009,-1.40000,8.10000
2010,9.00000,8.10000
2011,1.50000,8.00000
2012,18.00000,7.90000
2013,12.40000,7.80000
2014,11.20000,7.70000
2015,0.20000,7.60000
2016,10.60000,7.60000
2017,13.20000,7.60000
2018,9.30000,7.60000
2019,7.10000,7.60000
2020,7.30000,7.45000
2021,21.40000,7.45000
2022,-16.70000,7.30000
