"Fiscal Year","Cash Flow",Assets
2001,,
2002,,
2003,,
2004,-26.8067790,878.1481690
2005,-26.6989770,926.9860220
2006,-27.4945270,1032.5197980
2007,-37.2028230,1037.8250750
2008,-30.0045250,714.1507180
2009,-33.0886860,850.5185210
2010,-32.4908130,943.4357570
2011,-35.6865040,888.2272790
2012,-41.9429390,961.2584450
2013,-40.2864840,1061.4146870
2014,-38.0670990,1073.8786970
2015,-41.0828870,1023.1869270
2016,-41.8660660,1060.3657000
2017,-42.2406250,1180.9121170
2018,-41.9224160,1071.0849940
2019,-50.2217250,1193.1908470
2020,-48.6116780,1287.6663750
2021,-49.2610880,1415.4680190
2022,-51.7792190,1219.5077670
