"Fiscal Year","St. Louis Firemen","Assumed return"
2001,14.41000,8.12500
2002,-6.23500,7.62100
2003,-11.31500,7.62500
2004,10.54100,7.62500
2005,13.10000,7.62500
2006,12.66900,7.62500
2007,8.46200,7.62500
2008,14.84000,7.62500
2009,-15.94200,7.62500
2010,-0.60500,7.62500
2011,0.95100,7.62500
2012,18.43000,7.62500
2013,14.41000,7.62500
2014,11.97000,7.92500
2015,-2.42000,7.30000
2016,9.20000,7.30000
2017,14.69000,7.30000
2018,5.82000,7.00000
2019,1.80000,6.75000
2020,4.69000,6.75000
2021,22.42000,6.75000
2022,-10.69000,6.75000
