"Fiscal Year","Iowa PERS","National Data"
2001,97.16000,101.74000
2002,92.56000,94.55500
2003,89.62000,88.83300
2004,88.62000,86.96100
2005,88.69000,85.39300
2006,88.42000,85.18100
2007,90.16000,86.27100
2008,89.13000,84.40300
2009,81.19000,78.40600
2010,81.37000,75.71300
2011,79.89000,74.30700
2012,79.91000,72.28000
2013,81.02000,71.82200
2014,82.68000,73.22100
2015,83.65300,73.17200
2016,83.86500,71.63300
2017,81.38900,72.03700
2018,82.36400,72.35800
2019,83.72700,72.53800
2020,83.96300,72.62800
2021,88.34300,75.80900
2022,89.50300,76.17000
2023,89.70400,74.22200
