"Fiscal Year","Cash Flow",Assets
2002,,
2003,,
2004,,
2005,-10.2450290,355.4689060
2006,-9.7950590,371.0481930
2007,-9.4148130,411.9167520
2008,-7.6610880,400.4254270
2009,56.4513760,368.6013170
2010,19.3422490,421.6299590
2011,-18.0865220,491.3706680
2012,11.1823850,509.4096410
2013,-16.0913000,556.7238100
2014,-16.8296870,636.2808810
2015,-18.3931390,634.7157180
2016,-19.2113960,619.9011430
2017,-15.9492950,695.1832160
2018,-21.0215580,745.1709740
2019,-20.5851730,766.7806800
2020,-20.6481120,790.4021570
2021,-25.7913860,995.2703370
2022,-25.1373470,841.9884810
