"Fiscal Year","Detroit General RS","Assumed return"
2001,-4.44200,7.90000
2002,-5.94200,7.90000
2003,3.52900,7.90000
2004,14.93000,7.90000
2005,8.30000,7.90000
2006,11.30000,7.90000
2007,18.90000,7.90000
2008,-4.30000,7.90000
2009,-18.80000,7.90000
2010,8.00000,7.90000
2011,18.70000,7.90000
2012,-0.40000,7.90000
2013,11.70000,7.90000
2014,14.50000,7.90000
2015,2.60000,6.75000
2016,1.40000,6.75000
2017,14.10000,6.75000
2018,6.50000,6.75000
2019,3.40000,6.75000
2020,0.96000,6.75000
2021,28.30000,6.75000
2022,-7.34000,6.75000
2023,7.50000,6.75000
