"Fiscal Year","Alaska Public Employees Retirement System","National Average"
2001,-2.3513899,-2.0849378
2002,-2.8869462,-1.9901788
2003,-3.2396458,-2.4762070
2004,-3.1628059,-1.9897337
2005,-3.0876842,-2.1695269
2006,-2.4157335,-2.2337339
2007,-1.9386140,-2.0656160
2008,-2.7154298,-2.3351798
2009,-3.4102357,-3.1231341
2010,-3.8033937,-3.1870187
2011,-3.5643694,-3.0994793
2012,-2.4731731,-3.2516412
2013,-2.4273125,-3.1437825
2014,-2.2062778,-2.8661274
2015,7.2276865,-2.7960833
2016,-4.0041387,-3.0118095
2017,-3.7191018,-2.8560558
2018,-3.8873927,-2.6065365
2019,-3.7661055,-2.5715464
2020,-4.2085144,-2.4238301
2021,-2.9507294,-2.1234033
2022,-3.6218559,-2.1427030
2023,-4.2983207,-2.2009534
