"Fiscal Year","Louisiana Municipal Police","National Average"
2001,-2.7123601,-2.0849378
2002,-3.1234753,-1.9901788
2003,-3.0695773,-2.4762070
2004,-1.7613229,-1.9897337
2005,-0.8632333,-2.1695269
2006,-1.5639708,-2.2337339
2007,-1.6586926,-2.0656160
2008,-1.9302697,-2.3351798
2009,-3.6709310,-3.1231341
2010,-3.3735577,-3.1870187
2011,-0.6329974,-3.0994793
2012,-0.2884722,-3.2516412
2013,0.0988674,-3.1437825
2014,-0.5347406,-2.8661274
2015,-1.0875577,-2.7960833
2016,-1.5373758,-3.0118095
2017,-0.8042399,-2.8560558
2018,-1.0971864,-2.6065365
2019,-0.8516245,-2.5715464
2020,-0.8783008,-2.4238301
2021,-0.8740185,-2.1234033
2022,-1.9640139,-2.1427030
2023,-1.8066710,-2.2009534
