"Fiscal Year","Educational Employees' Supplementary Retirement System of Fairfax County","National Average"
2001,-2.6150557,-2.0849378
2002,-3.6710486,-1.9901788
2003,-3.8849025,-2.4762070
2004,-3.6306096,-1.9897337
2005,-2.9669532,-2.1695269
2006,-2.8939474,-2.2337339
2007,-2.7257404,-2.0656160
2008,-3.2450225,-2.3351798
2009,-4.1250425,-3.1231341
2010,-4.0646201,-3.1870187
2011,-3.3049402,-3.0994793
2012,-3.3283886,-3.2516412
2013,-3.1655870,-3.1437825
2014,-2.5618278,-2.8661274
2015,-2.6281786,-2.7960833
2016,-2.6745930,-3.0118095
2017,-2.3559542,-2.8560558
2018,-1.8864254,-2.6065365
2019,-1.6881584,-2.5715464
2020,-1.4086168,-2.4238301
2021,-1.2826660,-2.1234033
2022,-1.4009621,-2.1427030
2023,-1.3641803,-2.2009534
