"Fiscal Year","Minnesota GERF","National Data"
2001,87.00000,101.74000
2002,85.00000,94.55500
2003,81.30000,88.83300
2004,76.70000,86.96100
2005,74.50000,85.39300
2006,74.70000,85.18100
2007,73.34000,86.27100
2008,73.60000,84.40300
2009,69.99000,78.40600
2010,76.40000,75.71300
2011,75.18000,74.30700
2012,73.45000,72.28000
2013,72.82000,71.82200
2014,73.51000,73.22100
2015,76.28900,73.17200
2016,75.52100,71.63300
2017,77.75000,72.03700
2018,77.96700,72.35800
2019,78.58100,72.53800
2020,79.61900,72.62800
2021,85.26000,75.80900
2022,87.43700,76.17000
2023,83.60100,74.22200
