"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,50.60000,34.40000,12.70000,2.30000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,47.60000,37.70000,12.20000,2.50000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,47.20000,40.40000,10.10000,2.30000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,58.30000,29.20000,8.90000,1.80000,1.80000,0.00000,0.00000,0.00000,0.00000
2005,59.90000,31.40000,6.80000,1.90000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,62.90000,29.40000,6.00000,1.70000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,61.10000,30.30000,6.00000,2.60000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,55.80000,28.30000,6.80000,3.70000,5.40000,0.00000,0.00000,0.00000,0.00000
2009,55.70000,27.20000,8.00000,3.80000,5.30000,0.00000,0.00000,0.00000,0.00000
2010,54.54500,24.57500,9.29100,3.59600,7.99200,0.00000,0.00000,0.00000,0.00000
2011,59.00000,21.50000,8.90000,4.30000,4.20000,0.00000,0.00000,2.10000,0.00000
2012,56.00000,21.30000,10.90000,5.60000,3.90000,0.00000,0.00000,2.30000,0.00000
2013,56.10000,19.60000,10.00000,5.70000,4.00000,0.00000,0.00000,4.60000,0.00000
2014,55.20000,20.10000,10.10000,5.00000,5.20000,0.00000,0.00000,4.40000,0.00000
2015,53.00000,20.40000,9.30000,6.30000,5.10000,0.00000,0.00000,5.90000,0.00000
2016,51.20000,22.10000,9.10000,7.60000,4.00000,0.00000,0.00000,6.00000,0.00000
2017,52.30000,21.30000,8.10000,7.00000,5.20000,0.00000,0.00000,6.10000,0.00000
2018,52.00000,22.50000,6.70000,6.50000,5.20000,0.00000,0.00000,7.10000,0.00000
2019,53.50000,23.10000,7.00000,6.50000,1.70000,0.00000,0.00000,8.20000,0.00000
2020,41.00000,29.80000,7.50000,12.00000,2.30000,0.00000,0.00000,7.40000,0.00000
2021,48.20000,23.80000,8.80000,11.80000,2.00000,0.00000,0.00000,5.40000,0.00000
2022,42.40000,22.10000,12.40000,16.00000,0.20000,0.00000,0.00000,6.90000,0.00000
2023,48.00000,21.70000,11.70000,7.90000,0.40000,0.00000,2.30000,8.00000,0.00000
