"Fiscal Year","Texas County & District","National Data"
2001,89.30000,101.70800
2002,88.70000,94.76500
2003,90.50000,89.00000
2004,91.00000,87.22600
2005,91.40000,85.36200
2006,94.30000,85.26600
2007,94.30000,86.27200
2008,88.60000,84.39700
2009,89.80000,78.41500
2010,89.40000,75.72900
2011,88.80000,74.31300
2012,88.20000,72.33400
2013,89.40000,71.85300
2014,90.50000,73.24000
2015,88.70000,73.16700
2016,88.40000,71.63400
2017,89.00000,72.05500
2018,88.50000,72.35600
2019,89.40000,72.48200
2020,87.20000,72.74400
2021,88.50000,76.23300
2022,88.60000,77.10400
