"Fiscal Year","Cincinnati ERS","Assumed return"
2001,-4.40000,8.75000
2002,-11.90000,8.75000
2003,22.30000,8.75000
2004,10.20000,8.75000
2005,6.80000,8.75000
2006,13.20000,8.75000
2007,8.10000,8.00000
2008,-27.90000,8.00000
2009,20.50000,8.00000
2010,14.10000,8.00000
2011,1.10000,8.00000
2012,12.20000,7.50000
2013,12.50000,7.50000
2014,18.50000,7.50000
2015,2.90000,7.50000
2016,-0.53000,7.50000
2017,12.11000,7.50000
2018,7.83000,7.50000
2019,4.15000,7.50000
2020,-1.09000,7.50000
2021,26.63000,7.50000
2022,-3.94000,7.50000
