"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,,,,,,,,,
2003,,,,,,,,,
2004,,,,,,,,,
2005,,,,,,,,,
2006,,,,,,,,,
2007,,,,,,,,,
2008,,,,,,,,,
2009,,,,,,,,,
2010,,,,,,,,,
2011,,,,,,,,,
2012,,,,,,,,,
2013,,,,,,,,,
2014,49.46000,24.62000,6.43000,8.85000,0.78000,0.00000,1.04000,8.82000,0.00000
2015,47.61000,24.18000,6.54000,10.42000,1.58000,0.00000,0.96000,8.66000,0.05000
2016,49.98000,23.63000,6.69000,10.09000,0.41000,0.00000,0.82000,8.08000,0.30000
2017,53.76500,21.78200,6.26100,8.87100,0.71000,0.00000,0.89000,5.42100,2.30000
2018,47.87500,24.13800,7.42900,9.63900,1.28000,0.00000,2.59000,3.84000,3.21000
2019,48.65500,26.42300,7.95100,9.36100,0.73000,0.00000,0.93000,3.57000,2.38000
2020,47.49500,26.40700,9.20900,9.13900,0.44000,0.00000,0.91000,4.02000,2.38000
2021,45.46000,26.41000,11.59000,9.05000,0.84000,0.00000,0.78000,3.70000,2.17000
2022,,,,,,,,,
