"Fiscal Year","Illinois Municipal Retirement Fund","National Average"
2001,-0.5837734,-2.0579678
2002,-1.0377603,-2.4227008
2003,-0.8556590,-2.5583759
2004,-0.3728832,-2.0037145
2005,-0.1724617,-2.1727358
2006,-0.1460255,-2.2338865
2007,-0.3447561,-2.0839185
2008,-0.5824995,-2.3351798
2009,-0.6401680,-3.1237641
2010,-0.5469213,-3.1941452
2011,-0.8531899,-3.0994793
2012,-0.8373773,-3.2516412
2013,-0.8889615,-3.1437825
2014,-1.1987586,-2.8661274
2015,-1.6085459,-2.7960833
2016,-1.8158554,-3.0118095
2017,-1.9799673,-2.8560558
2018,-2.3579550,-2.6066763
2019,-2.7056664,-2.5711847
2020,-2.3747485,-2.4241509
2021,-2.2894749,-2.1234198
2022,-3.4080188,-2.1431172
