"Fiscal Year","ARC as % of payroll","ARC as % of revenue"
2001,6.7618406,2.4314094
2002,6.7743741,2.5599825
2003,7.9227849,2.9754908
2004,9.7119532,3.4989031
2005,11.3599138,3.9045267
2006,11.8147697,3.8899297
2007,12.4623148,4.0267981
2008,12.6414689,4.1153999
2009,12.9852818,4.4839901
2010,14.3605175,5.0064645
2011,16.0324262,5.3096409
2012,17.1302051,5.5092627
2013,18.2535006,5.6544281
2014,18.4140262,5.6940987
2015,18.7952764,5.6720753
2016,18.8502777,5.7084830
2017,19.1074957,5.7193211
2018,20.8432570,6.0630361
2019,20.7270140,5.8821131
2020,21.4879969,6.3075915
2021,21.7244145,5.9318538
2022,21.9797865,6.2292560
