"Fiscal Year","Atlanta Fire","National Average"
2001,-1.6467927,-2.0849378
2002,-2.2050861,-1.9901788
2003,-0.8188562,-2.4762070
2004,-1.0057336,-1.9897337
2005,-0.8667234,-2.1695269
2006,-0.4114718,-2.2337339
2007,2.1780268,-2.0656160
2008,0.1291817,-2.3351798
2009,2.4255605,-3.1231341
2010,-0.7496819,-3.1870187
2011,-1.3442179,-3.0994793
2012,-2.2414830,-3.2516412
2013,-3.0807730,-3.1437825
2014,-2.3258639,-2.8661274
2015,-2.5617041,-2.7960833
2016,-3.6101313,-3.0118095
2017,-3.1927923,-2.8560558
2018,-2.7508206,-2.6065365
2019,-3.1532535,-2.5715464
2020,-4.2454266,-2.4238301
2021,-2.5086974,-2.1234033
2022,-3.0680526,-2.1427030
