"Fiscal Year","Missouri Teachers","National Average"
2001,-0.6398536,-2.0123664
2002,-1.0308198,-2.3506768
2003,-1.1431895,-2.5190077
2004,-1.3573384,-1.7519373
2005,-1.5612448,-2.1677676
2006,-1.4506897,-2.2380475
2007,-1.5206638,-2.0085788
2008,-1.6887059,-2.1499687
2009,-2.5249419,-3.0917276
2010,-2.3461065,-3.1875260
2011,-2.4021499,-3.0068758
2012,-2.6375149,-3.2177273
2013,-2.6992457,-3.1494211
2014,-2.6817638,-2.8628422
2015,-2.8420325,-2.7029096
2016,-3.1101067,-2.9458273
2017,-3.0253203,-2.8302554
2018,-3.0423349,-2.4475055
2019,-3.1079952,-2.3889404
2020,-3.2939403,-2.2709719
2021,-2.7291426,-1.9842866
2022,-3.1427894,-1.8612056
2023,-3.4412487,-1.8815713
