"Fiscal Year","Fairfax County Schools","US State and Local Pensions"
2001,2.7671,2.3700
2002,2.5214,2.2810
2003,2.6361,2.1698
2004,2.5711,2.0739
2005,2.5124,2.0510
2006,2.4736,2.0033
2007,2.4126,1.9568
2008,2.3461,1.9188
2009,2.2956,1.8569
2010,2.2676,1.7694
2011,2.2179,1.6673
2012,2.2157,1.5861
2013,2.1985,1.5209
2014,2.1311,1.4465
2015,2.0289,1.4365
2016,1.9736,1.3985
2017,1.9133,1.3730
2018,1.8621,1.3361
2019,1.8220,1.3059
2020,1.7766,1.2766
2021,1.7412,1.2307
2022,1.6741,1.2075
2023,1.6670,1.2067
