"Fiscal Year","Cash Flow",Assets
2001,-61.8141000,4939.7060000
2002,-65.9798200,4624.9000000
2003,-50.6146500,4784.1870000
2004,-42.8520400,5518.2260000
2005,-74.5290700,6159.9350000
2006,-99.2989400,6844.6295000
2007,-113.0614800,8158.1685000
2008,-123.0482200,7312.1075000
2009,-144.7206900,5648.7670000
2010,-163.2400500,6496.6350000
2011,-176.5388900,7936.2695000
2012,-201.2865100,7842.5240000
2013,-224.3146100,9085.7070000
2014,-235.6210800,10607.5540000
2015,-266.7035300,10776.5340000
2016,-285.9077500,10513.4620000
2017,-301.4009500,11644.0390000
2018,-320.0148400,12235.7190000
2019,-346.4933300,12472.8000000
2020,-367.6997200,12297.3380000
2021,-337.1659400,14632.1990000
2022,-414.5903100,14126.0700000
2023,-431.6778500,14500.4530000
