"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,55.50000,33.20000,0.00000,3.80000,4.30000,0.00000,0.00000,0.00000,3.20000
2002,50.70000,38.30000,0.00000,4.20000,3.40000,0.00000,0.00000,0.00000,3.40000
2003,58.45900,30.93100,0.00000,3.50400,4.00400,0.00000,0.00000,0.00000,3.10300
2004,61.40000,30.10000,0.00000,3.40000,2.00000,0.00000,0.00000,0.00000,3.10000
2005,60.50000,30.30000,0.00000,3.50000,2.60000,0.00000,0.00000,0.00000,3.10000
2006,59.40000,31.90000,0.00000,3.00000,2.50000,0.00000,0.00000,0.00000,3.20000
2007,57.10000,33.40000,0.00000,2.50000,3.20000,0.00000,0.00000,0.00000,3.80000
2008,44.40000,44.20000,0.00000,2.80000,3.90000,0.00000,0.00000,0.00000,4.70000
2009,63.50000,27.60000,0.00000,1.80000,3.00000,0.00000,0.00000,0.00000,4.10000
2010,64.30000,27.70000,0.00000,1.80000,2.40000,0.00000,0.00000,0.00000,3.80000
2011,61.30000,28.40000,0.00000,2.90000,3.40000,0.00000,0.00000,0.00000,4.00000
2012,60.30000,30.10000,0.00000,2.80000,2.30000,0.00000,0.00000,0.00000,4.50000
2013,64.60000,26.00000,0.00000,3.30000,2.40000,0.00000,0.00000,0.00000,3.70000
2014,63.20000,26.10000,0.00000,4.30000,1.90000,0.00000,0.00000,0.00000,4.50000
2015,61.40000,28.30000,0.00000,5.20000,0.60000,0.00000,0.00000,0.00000,4.50000
2016,62.10000,28.20000,0.00000,5.50000,0.40000,0.00000,0.00000,0.00000,3.80000
2017,62.80000,26.20000,0.00000,6.20000,1.60000,0.00000,0.00000,0.00000,3.20000
2018,57.60000,29.50000,0.00000,7.20000,1.70000,0.00000,0.00000,0.00000,4.00000
2019,58.50000,27.70000,0.00000,7.30000,1.50000,0.00000,0.00000,0.00000,5.00000
2020,61.10000,24.00000,0.00000,7.10000,1.40000,0.00000,0.00000,0.00000,6.40000
2021,59.70000,22.60000,0.00000,7.80000,1.20000,0.00000,0.00000,0.00000,8.70000
2022,53.40000,24.80000,0.00000,9.60000,1.20000,0.00000,0.00000,0.00000,11.00000
