"Fiscal Year","California Teachers","National Average"
2001,0.5696592,-2.0123664
2002,-0.1297371,-2.3506768
2003,-0.0252211,-2.5190077
2004,-0.7895053,-1.7519373
2005,-0.5146875,-2.1677676
2006,-0.9631968,-2.2380475
2007,-0.9716424,-2.0085788
2008,-0.8903926,-2.1499687
2009,-2.2949830,-3.0917276
2010,-2.8967180,-3.1875260
2011,-2.8704431,-3.0068758
2012,-3.3724942,-3.2177273
2013,-3.3981749,-3.1494211
2014,-3.2964344,-2.8628422
2015,-3.1828160,-2.7029096
2016,-2.6731705,-2.9458273
2017,-1.9310352,-2.8302554
2018,-1.6405698,-2.4475055
2019,-0.4321254,-2.3889404
2020,-0.8432316,-2.2709719
2021,-1.2308884,-1.9842866
2022,-0.9921718,-1.8612056
2023,-0.9831329,-1.8815713
