"Fiscal Year","Cash Flow",Assets
2003,-0.6928180,28.7851270
2004,-0.6170980,18.0279630
2005,-0.6520310,37.6965900
2006,-0.4077760,42.2747110
2007,-0.9211030,44.0100780
2008,-1.0914290,29.2016560
2009,-0.9632760,33.6886880
2010,-0.5157880,37.6982810
2011,0.0460170,37.7398710
2012,0.4545420,43.0201170
2013,0.4152130,49.7882620
2014,-1.8166500,50.6744410
2015,-1.9422750,48.1242620
2016,-2.4403590,48.9798670
2017,-2.0011450,53.8863830
2018,-2.0528030,49.2985550
2019,-1.8638670,56.0806370
2020,-1.8025410,61.0581290
2021,-2.1445390,63.8636020
2022,-2.4673200,50.9051880
