"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.508889941440,0.618621827994,13.5329350,3.1275118
2002,2.560657432377,0.900158126992,14.9231971,3.4608156
2003,2.736207904739,0.998209871621,19.3253775,3.7344178
2004,2.838946612039,0.970697258115,20.1061294,3.8096439
2005,2.727401130619,1.147298586129,24.7950341,3.8746997
2006,2.783370224189,1.252254285292,26.3238635,4.0356245
2007,2.882576228196,0.597535118171,27.7514198,3.4801113
2008,3.000711942486,0.517121518811,29.9565559,3.5178335
2009,2.864729541909,0.991933815534,32.9241563,3.8566634
2010,3.081792349111,1.182483766996,33.1460095,4.2642761
2011,3.131986817497,2.219092658835,35.0107604,5.3510795
2012,3.071366750811,1.766955162880,36.7518438,4.8383219
2013,3.224712558898,2.129284716377,37.5367782,5.3539973
2014,3.483997726543,2.486863844225,34.3060531,5.9708616
2015,3.608967605734,2.967139547571,34.3614049,6.5761072
2016,,,35.2572495,
2017,,,33.9598422,
2018,,,35.0866395,
2019,,,36.7043769,
2020,,,35.6925679,
2021,,,37.2909624,
2022,,,37.3748705,
