"Fiscal Year","Omaha ERS","National Data"
2001,73.71000,101.70800
2002,73.10000,94.76500
2003,79.00000,89.00000
2004,73.84300,87.22600
2005,78.70000,85.36200
2006,76.00000,85.26600
2007,75.50000,86.27200
2008,62.90000,84.39700
2009,59.80000,78.41500
2010,58.70000,75.72900
2011,56.30000,74.31300
2012,54.00000,72.33400
2013,53.70000,71.85300
2014,56.20000,73.24000
2015,55.70000,73.16700
2016,55.50000,71.63400
2017,53.00000,72.05500
2018,51.80000,72.35600
2019,52.40000,72.48200
2020,53.30000,72.74400
2021,53.73000,76.23300
2022,53.40000,77.10400
