"Fiscal Year","San Diego County Employees Retirement Association","National Average"
2001,-2.9066824,-2.0849378
2002,-3.3535709,-1.9901788
2003,10.2308443,-2.4762070
2004,8.6871949,-1.9897337
2005,0.8439125,-2.1695269
2006,0.3675873,-2.2337339
2007,-0.1450293,-2.0656160
2008,-0.3716206,-2.3351798
2009,-1.1619663,-3.1231341
2010,-2.0350910,-3.1870187
2011,-1.5579576,-3.0994793
2012,-1.3625455,-3.2516412
2013,-1.3810576,-3.1437825
2014,-0.9807008,-2.8661274
2015,-0.8996852,-2.7960833
2016,-1.2926540,-3.0118095
2017,-0.9871532,-2.8560558
2018,-0.3115126,-2.6065365
2019,-0.6152141,-2.5715464
2020,-0.6833371,-2.4238301
2021,-0.5042461,-2.1234033
2022,-0.8046600,-2.1427030
2023,-0.8830262,-2.2009534
