"Fiscal Year","Idaho PERS","National Average"
2001,-1.4530391,-2.0123664
2002,0.7728055,-2.3506768
2003,0.5074296,-2.5190077
2004,0.1132815,-1.7519373
2005,0.2233789,-2.1677676
2006,-0.0069286,-2.2380475
2007,-0.2120670,-2.0085788
2008,-0.3991529,-2.1499687
2009,-0.6872393,-3.0917276
2010,-1.0126065,-3.1875260
2011,-1.2804698,-3.0068758
2012,-1.6822991,-3.2177273
2013,-1.8559972,-3.1494211
2014,-1.5975848,-2.8628422
2015,-1.7496137,-2.7029096
2016,-1.9779339,-2.9458273
2017,-1.8302218,-2.8302554
2018,-1.8726874,-2.4475055
2019,-1.9521997,-2.3889404
2020,-1.7857063,-2.2709719
2021,-1.6331758,-1.9842866
2022,-1.9447298,-1.8612056
2023,-1.9811395,-1.8815713
