"Fiscal Year","New York State Teachers","National Data"
2001,125.00000,101.74000
2002,99.60000,94.55500
2003,99.40000,88.83300
2004,99.20000,86.96100
2005,98.80000,85.39300
2006,102.59700,85.18100
2007,104.17600,86.27100
2008,106.61700,84.40300
2009,103.18800,78.40600
2010,100.30000,75.71300
2011,96.70000,74.30700
2012,89.80000,72.28000
2013,87.50000,71.82200
2014,92.90000,73.22100
2015,94.21300,73.17200
2016,97.92700,71.63300
2017,97.74100,72.03700
2018,99.15700,72.35800
2019,99.61800,72.53800
2020,98.86800,72.62800
2021,99.31100,75.80900
2022,99.25900,76.17000
