"Fiscal Year","California State Teachers Retirement System","US State and Local Pensions"
2001,2.5077,2.3700
2002,2.4974,2.2810
2003,2.4660,2.1698
2004,2.3011,2.0739
2005,2.2375,2.0510
2006,2.1813,2.0033
2007,2.1132,1.9568
2008,2.0600,1.9188
2009,1.9732,1.8569
2010,1.8111,1.7694
2011,1.6977,1.6673
2012,1.6085,1.5861
2013,1.5473,1.5209
2014,1.5270,1.4465
2015,1.5224,1.4365
2016,1.5217,1.3985
2017,1.5123,1.3730
2018,1.4894,1.3361
2019,1.4626,1.3059
2020,1.4257,1.2766
2021,1.3410,1.2307
2022,1.3808,1.2075
2023,1.3808,1.2067
