"Fiscal Year","Phoenix ERS","Assumed return"
2001,-1.40000,8.00000
2002,-6.40000,8.00000
2003,3.30000,8.00000
2004,16.00000,8.00000
2005,8.60000,8.00000
2006,9.00000,8.00000
2007,16.50000,8.00000
2008,-5.10000,8.00000
2009,-20.40000,8.00000
2010,10.30000,8.00000
2011,21.30000,8.00000
2012,-0.18000,8.00000
2013,11.35000,8.00000
2014,15.88000,7.50000
2015,2.64000,7.50000
2016,0.90000,7.50000
2017,11.50000,7.25000
2018,7.10000,7.25000
2019,6.20000,7.25000
2020,1.40000,7.00000
2021,22.80000,7.00000
2022,-4.70000,7.00000
2023,5.40000,7.00000
