"Fiscal Year","San Diego County","National Average"
2001,-2.9066825,-2.0123664
2002,-3.3535707,-2.3506768
2003,10.2308449,-2.5190077
2004,8.6871945,-1.7519373
2005,0.8439123,-2.1677676
2006,0.3675873,-2.2380475
2007,-0.1450291,-2.0085788
2008,-0.3716205,-2.1499687
2009,-1.1619664,-3.0917276
2010,-2.0350907,-3.1875260
2011,-1.5579576,-3.0068758
2012,-1.3625457,-3.2177273
2013,-1.3810576,-3.1494211
2014,-0.9807011,-2.8628422
2015,-0.8996850,-2.7029096
2016,-1.2926540,-2.9458273
2017,-0.9871533,-2.8302554
2018,-0.3115122,-2.4475055
2019,-0.6152146,-2.3889404
2020,-0.6833370,-2.2709719
2021,-0.5042461,-1.9842866
2022,-0.8046600,-1.8612056
2023,-0.8830262,-1.8815713
