"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,8.169804231674,0.000000000000,5.3452730,8.1698042
2002,4.113592953808,1.299029353834,5.2483869,5.4126223
2003,2.013498865061,0.000000000000,6.0399398,2.0134989
2004,0.000000000000,0.000000000000,7.7546697,0.0000000
2005,0.223178605492,0.000000000000,9.5621793,0.2231786
2006,2.158005845005,0.000000000000,9.8544377,2.1580058
2007,2.301922248998,0.000000000000,10.6436992,2.3019222
2008,2.615137039813,0.000000000000,10.9704103,2.6151370
2009,3.033793870370,0.030644382529,11.0152671,3.0644383
2010,3.564540677919,0.000000000000,11.5774237,3.5645407
2011,3.701633643028,0.000000000000,13.3535388,3.7016336
2012,5.147567862814,1.903894962958,14.0510459,7.0514628
2013,8.771422893293,0.000000000000,15.1362451,8.4450228
2014,9.173522674439,0.000000000000,15.6612842,9.1735227
2015,9.149999695722,0.000000000000,15.7052332,9.1499997
2016,9.150044919290,0.000000000000,15.5953815,8.6899965
2017,9.980020493709,0.000000000000,15.4654699,9.9600009
2018,10.779982037515,0.000000000000,16.1978492,10.5299998
2019,12.289999020084,0.000000000000,16.4488875,12.2899990
2020,12.970000190598,0.000000000000,16.8018174,12.9700002
2021,14.780000354981,0.000000000000,17.3906564,14.7800004
2022,16.380001157653,0.000000000000,18.0714813,16.3800012
2023,17.380000054976,0.000000000000,17.3982339,17.3800001
