"Fiscal Year","Maine State and Teacher","National Average"
2001,0.7812909,-2.0123664
2002,3.4486831,-2.3506768
2003,0.5847788,-2.5190077
2004,0.2851585,-1.7519373
2005,-0.3055166,-2.1677676
2006,-0.2406326,-2.2380475
2007,-0.5958667,-2.0085788
2008,-1.0873173,-2.1499687
2009,-1.9612381,-3.0917276
2010,-1.6973897,-3.1875260
2011,-1.7080481,-3.0068758
2012,-3.2007570,-3.2177273
2013,-3.1877080,-3.1494211
2014,-2.6250783,-2.8628422
2015,-2.8057017,-2.7029096
2016,-3.2358339,-2.9458273
2017,-2.9658986,-2.8302554
2018,-2.9138121,-2.4475055
2019,-3.0377869,-2.3889404
2020,-2.8636074,-2.2709719
2021,-2.2569830,-1.9842866
2022,-1.7335922,-1.8612056
2023,-2.5041112,-1.8815713
