"Fiscal Year","Iowa Municipal Fire and Police","National Average"
2001,-1.3755371,-2.0103224
2002,-1.7170929,-2.3592607
2003,-2.1739353,-2.5819375
2004,-1.6362125,-1.7749316
2005,-1.0278990,-2.1724987
2006,-0.6872857,-2.2401587
2007,-0.8316232,-2.0104285
2008,-1.4472670,-2.1535597
2009,-3.1067919,-3.0962607
2010,-3.5415897,-3.1905884
2011,-2.9535005,-3.0100972
2012,-2.7020593,-3.2206695
2013,-2.5738375,-3.1494211
2014,-1.9545785,-2.8628422
2015,-2.0640922,-2.7029096
2016,-2.5774186,-2.9458273
2017,-2.6863777,-2.8302554
2018,-2.7636094,-2.4476938
2019,-2.8022177,-2.3889404
2020,-3.1097494,-2.2714030
2021,-2.5656912,-1.9842963
2022,-2.8999017,-1.8612056
