"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,14.9040107,
2002,,,13.9277910,
2003,,,18.9291787,
2004,,,21.6828824,
2005,,,23.5313812,
2006,,,24.7919528,
2007,,,27.4010960,
2008,,,27.9144603,
2009,,,29.1968944,
2010,,,31.1902272,
2011,,,33.5099412,
2012,,,33.9951460,
2013,,,34.7445831,
2014,25.878816018145,9.167385355254,34.5023089,35.0462014
2015,28.749645133549,9.430494486038,39.9538629,38.1801396
2016,33.752399584334,5.837536002240,38.8933537,39.5899356
2017,31.535345038888,8.054567758661,39.5993608,39.5899128
2018,214.915923626286,0.000000000000,39.0664848,31.7699728
2019,32.015808038735,0.000000000000,39.4026015,31.7399875
2020,32.107961585265,0.000000000000,40.1220041,31.5799449
2021,31.938396173171,0.000000000000,40.4118823,29.6549639
2022,31.981097359026,0.000000000000,40.4704667,29.2200910
2023,32.044397945259,0.000000000000,39.8072266,27.0200244
