"Fiscal Year","Cash Flow",Assets
2001,,
2002,,
2003,-29.3160000,2672.9040000
2004,-61.4430000,3236.8160000
2005,-71.6020000,3547.8400000
2006,-43.0150000,3791.6270000
2007,-53.6850000,4265.9950000
2008,-60.0540000,4627.7880000
2009,-59.3540000,3416.8890000
2010,87.5760000,4620.7200000
2011,-161.4580000,4471.6000000
2012,-133.3130000,4910.5110000
2013,-120.6980000,5491.1970000
2014,-107.1870000,5674.1470000
2015,-106.5260000,5559.2930000
2016,-75.9160000,5851.0830000
2017,-81.3080000,6766.4910000
2018,-47.0740000,6402.9540000
2019,-14.6050000,7407.0750000
2020,20.1270000,8304.8750000
2021,16.5810000,9483.6300000
2022,48.7560000,8532.7600000
