"Fiscal Year","Houston Firefighters","Assumed return"
2001,-1.10000,8.50000
2002,-2.40000,8.50000
2003,6.48000,8.50000
2004,18.41000,8.50000
2005,19.10000,8.50000
2006,14.50000,8.50000
2007,17.00000,8.50000
2008,4.00000,8.50000
2009,-20.00000,8.50000
2010,17.30000,8.50000
2011,20.60000,8.50000
2012,2.10000,8.50000
2013,11.50000,8.50000
2014,17.80000,8.50000
2015,1.53000,8.50000
2016,-1.00000,7.25000
2017,12.00000,7.25000
2018,8.30000,7.25000
2019,5.70000,7.00000
2020,2.10000,7.00000
2021,33.70000,7.00000
2022,0.10000,7.00000
2023,4.20000,7.00000
