"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,52.50000,19.40000,0.00000,12.00000,4.30000,0.00000,0.00000,0.00000,11.80000
2002,47.80000,20.50000,0.00000,18.10000,0.40000,0.00000,0.00000,0.00000,13.20000
2003,49.35100,17.58200,0.00000,17.48300,0.20000,0.00000,0.00000,0.00000,15.38500
2004,52.90000,16.10000,0.00000,16.50000,0.70000,0.00000,0.00000,0.00000,13.80000
2005,54.00000,16.00000,0.00000,14.70000,0.90000,0.00000,0.00000,0.00000,14.40000
2006,48.60000,18.40000,0.00000,16.30000,1.50000,0.00000,0.00000,0.00000,15.20000
2007,51.60000,17.30000,0.00000,15.20000,1.00000,0.00000,0.00000,0.00000,14.90000
2008,43.50000,18.60000,0.00000,18.90000,0.00000,0.00000,0.00000,0.00000,19.00000
2009,45.40000,23.90000,13.70000,14.10000,2.90000,0.00000,0.00000,0.00000,0.00000
2010,46.30000,28.50000,14.50000,9.30000,0.30000,0.00000,0.00000,1.10000,0.00000
2011,48.70000,26.20000,12.60000,9.00000,1.00000,0.00000,0.00000,2.50000,0.00000
2012,44.80000,25.40000,15.40000,9.10000,0.60000,0.00000,0.00000,4.70000,0.00000
2013,45.23600,24.07200,14.04200,8.82700,0.70200,0.00000,0.00000,7.12100,0.00000
2014,40.95900,25.47500,14.48600,9.79000,0.59900,0.00000,0.00000,8.69100,0.00000
2015,33.46600,29.28300,17.43000,9.76100,1.49400,0.00000,0.00000,8.56600,0.00000
2016,33.60000,23.70000,19.80000,12.10000,2.70000,0.00000,0.00000,8.10000,0.00000
2017,35.70000,25.20000,20.60000,10.40000,1.00000,0.00000,0.00000,7.10000,0.00000
2018,33.03300,28.12800,21.22100,10.31000,1.60200,0.00000,0.00000,5.70600,0.00000
2019,32.36500,27.55500,22.94600,10.62100,0.70100,0.00000,0.00000,5.81200,0.00000
2020,31.60000,22.80000,26.50000,11.20000,0.50000,0.00000,0.00000,7.40000,0.00000
2021,31.20000,21.10000,28.80000,9.90000,2.70000,0.00000,0.00000,6.30000,0.00000
2022,26.40000,21.60000,31.40000,10.70000,4.00000,0.00000,0.00000,5.90000,0.00000
2023,29.00000,22.60000,28.20000,10.00000,3.20000,0.00000,0.00000,7.00000,0.00000
