"Fiscal Year","Los Angeles Fire and Police","Assumed return"
2001,-10.00000,8.50000
2002,-7.97000,8.50000
2003,5.47000,8.50000
2004,16.92000,8.50000
2005,10.07000,8.50000
2006,12.48000,8.00000
2007,18.50000,8.00000
2008,-4.58000,8.00000
2009,-19.97000,8.00000
2010,13.91000,7.75000
2011,22.09000,7.75000
2012,1.89000,7.75000
2013,13.01000,7.75000
2014,17.84000,7.50000
2015,4.01000,7.50000
2016,0.91000,7.50000
2017,13.13000,7.50000
2018,9.21000,7.50000
2019,6.21000,7.25000
2020,3.04000,7.00000
2021,32.56000,7.00000
2022,-7.23000,7.00000
