"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2002,0.006655574043,0.000000000000,8.6979260,0.0066556
2003,0.016036711734,0.000000000000,10.5392331,0.0160367
2004,0.009097939317,0.000000000000,11.8108211,0.0090979
2005,0.009109692325,0.000000000000,13.6907614,0.0091097
2006,0.000000000000,0.000000000000,14.3435633,0.0000000
2007,0.000000000000,0.000000000000,13.9030163,0.0000000
2008,0.000000000000,0.000000000000,12.8497358,0.0000000
2009,10.851030791953,0.000000000000,14.3777057,10.8510308
2010,0.000000000000,0.000000000000,15.5080951,0.0000000
2011,0.000000000000,0.000000000000,16.3716233,0.0000000
2012,13.968706108780,0.000000000000,18.0656577,13.9687061
2013,15.246400371129,0.000000000000,20.2894847,15.2464004
2014,13.745732999458,0.000000000000,20.6079319,13.7457330
2015,13.474753733655,0.000000000000,20.5898588,13.4747537
2016,12.688586351571,0.000000000000,21.5101206,12.6885864
2017,14.472578445693,0.000000000000,21.3842436,14.4725784
2018,14.478911687796,0.000000000000,22.5050180,14.4789117
2019,16.571228357313,0.000000000000,22.5989097,14.2737289
2020,14.698766543816,0.000000000000,23.4132836,14.1956719
2021,15.549417493080,0.000000000000,23.6186675,14.1850951
2022,20.983992652123,0.000000000000,24.0792414,14.0797202
